

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088738
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Cross Hall St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1816
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1815 - 1816, Page 174, Entry 1390
Source	LDS Film 1656378
Parent Of	Joseph Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088738&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088738&Relationship=2ndParent



