

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woolton
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	5 Mar 1837
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 43, Entry 338
Source	LDS Film 2147929
Parent	James Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289825&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289825&Relationship=2ndParent



