

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Dec 1799
Witnesses	John Cross; Robert Jones
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 177, Entry 41
Source	LDS Film 1656374
Witnessed Marriage Of	John Listor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007851&Relationship=Groom
Witnessed Marriage Of	Margaret Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007851&Relationship=Bride



