

William Fletcher Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fletcher
Surname	Howard
Gender	Male
Abode	Chatsworth St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1858
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	23 Oct 1858
Register	Baptisms 1858 - 1859, Page 190, Entry 1518
Source	LDS Film 1656561
Parent Of	Adelaide Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246525&Relationship=Baptised
Married To	Annetta Maria Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246525&Relationship=2ndParent



