

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003729
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 82, Entry 229
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Learey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003729&Relationship=Groom
Witnessed Marriage Of	Sarah McKenn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003729&Relationship=Bride



