

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Canning St. North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1836
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1835 - 1836, Page 348, Entry 2783
Source	LDS Film 1656421 (and 1656422)
Parent Of	Jane Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460929&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460929&Relationship=2ndParent



