

Alexander Cochrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142525
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cochrane
Gender	Male
Abode	Thomas At
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1833
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1833 - 1834, Page 167, Entry 1334
Source	LDS Film 1656421
Parent Of	Alexander Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142525&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142525&Relationship=2ndParent



