

John Liniker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Liniker
Gender	Male
Abode	Preeson row
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1792
Occupation (As Documented)	Woolen draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	19 Jun 1792
Register	Baptisms 1792, Page 261, Entry 699
Source	LDS Film 93833
Parent Of	Isaac Giles Liniker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036925&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036925&Relationship=2ndParent



