

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Bachelor street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jun 1792
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Spouse's Death	27 Jun 1792
Register	Burials 1792, Page 98, Entry 157
Source	LDS Film 93833
Married To	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044665&Relationship=Deceased



