

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244839
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Birkenhead
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1858
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	13 Feb 1858
Register	Baptisms 1858, Page 381, Entry 3045
Source	LDS Film 1656561
Parent Of	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244839&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244839&Relationship=2ndParent



