

Robert Highert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056848
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Highert
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	William Jones; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Notes	[Groom appears to have signed:] Robt. Highat
Register	Marriages 1825 - 1827, Page 146, Entry 438
Source	LDS Film 93918
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056848&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056848&Relationship=Witness_2
Married To	Rachel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056848&Relationship=Bride



