

Samuel Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056147
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bolton
Gender	Male
Abode	New Bird St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	1 May 1807
Register	Burials 1807, Page 1, Entry 107
Source	LDS Film 1656377
Parent Of	Ann Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056147&Relationship=Deceased



