

George Peck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300833
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peck
Gender	Male
Abode	Bedford St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1853 - 1874, Page 65, Entry 515
Source	LDS Film 1545923
Parent Of	Sarah Jane Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300833&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300833&Relationship=2ndParent



