

Robert Ewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041416
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ewart
Gender	Male
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1843
Witnesses	Robert Ewart; Georg Donell
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 101, Entry 202
Source	LDS Film 1546064
Witnessed Marriage Of	John Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041416&Relationship=Groom
Witnessed Marriage Of	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041416&Relationship=Bride



