

William Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corlett
Gender	Male
Abode	Wavertree Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1847
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	12 May 1847
Register	Baptisms 1847 - 1848, Page 80, Entry 640
Source	LDS Film 93885
Parent Of	Ann Jane Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191752&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191752&Relationship=2ndParent



