

Henry John Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285801
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Strickland
Gender	Male
Abode	Kirkdale
Year	1830
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Aug 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	9 Jul 1830
Register	Baptisms 1814 - 1866, Page 74, Entry 588
Source	LDS Film 2147913
Parent Of	Richard Bradley Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285801&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285801&Relationship=2ndParent



