

Thomas Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042824
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rideing
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Gradwell Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jan 1789
Register	Burials 1788 - 1792, Page 123, Entry 29
Source	LDS Film 93913
Parent	Benjamin Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042824&Relationship=1stParent



