

William Bimson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bimson
Gender	Male
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 May 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 263, Entry 4
Source	LDS Film 1647560
Parent Of	Elizabeth Bimson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299919&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299919&Relationship=2ndParent



