

John Mathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mathers
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Greenland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1844
Baptising Minister	R. Walker Off Minister
Register	Baptisms 1843 - 1844, Page 270, Entry 2158
Source	LDS Film 93884
Parent	Henry Mathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181859&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181859&Relationship=2ndParent



