

Elizabeth Aykroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041951
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Aykroyd
Gender	Female
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Aug 1846
Witnesses	William Harris; Elizabeth Aykroyd
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 90, Entry 180
Source	LDS Film 1656374
Witnessed Marriage Of	John Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041951&Relationship=Groom
Witnessed Marriage Of	Rebecca Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041951&Relationship=Bride



