

Matthew Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142341
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Stanton
Gender	Male
Abode	Fisher St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1833
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1833 - 1834, Page 144, Entry 1150
Source	LDS Film 1656421
Parent Of	Ann Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142341&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142341&Relationship=2ndParent



