

William Durant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098037
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Durant
Gender	Male
Abode	Jordan St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 115
Source	LDS Film 1068890
Parent Of	Edward Durant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098037&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098037&Relationship=2ndParent



