

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Abode	Cases St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1838
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Date Of Child's Birth	7 Jun 1838
Register	Baptisms 1838 - 1839, Page 100, Entry 794
Source	LDS Film 1656422
Parent Of	Charlotte Elizabeth Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157838&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157838&Relationship=2ndParent



