

Patrick Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122120
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Bent
Gender	Male
Abode	Ashton St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Sep 1850
Witnesses	Patrick Brady of 19 Ct. Stanhope St.; Elizabeth Brady of 19 Ct. Stanhope St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 21, Entry 4
Source	LDS Film 396378
Witnessed By	Patrick Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122120&Relationship=Witness_1
Witnessed By	Elizabeth Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122120&Relationship=Witness_2
Married To	Mary Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122120&Relationship=Bride



