

Alice Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047544
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Holden
Former/Maiden/Other Surname 1	Taylor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1796
Date Of Child's Death	4 Apr 1796
Register	Burials 1796 - 1798, Page 5, Entry 69
Source	LDS Film 93833
Parent Of	Esther Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047544&Relationship=Deceased
Married To	Alexander Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047544&Relationship=1stParent



