

Thomas Costain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173974
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Costain
Gender	Male
Abode	Rathbone Place Rathbone Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1842
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1841 - 1842, Page 223, Entry 1780
Source	LDS Film 2045907
Parent Of	Margaret Costain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173974&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173974&Relationship=2ndParent



