

William Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcock
Gender	Male
Abode	Temple Lane
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1801
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Feb 1801
Register	Baptisms 1799 - 1810, Page 117, Entry 16
Source	LDS Film 1656377
Parent Of	Maria Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054188&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054188&Relationship=2ndParent



