

Josuah Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089342
First Name (With Contractions)	Josuah
First Name (Without Contractions)	Josuah
Surname	Edwards
Gender	Unknown
Abode	Charlotte St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1816
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1815 - 1816, Page 250, Entry 1994
Source	LDS Film 1656378
Parent Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089342&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089342&Relationship=2ndParent



