

Elizabeth Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051141
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rutter
Married Surname	Healing
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Dec 1800
Status	Spinster
Witnesses	James Whitehead; Margt. Rutter
Marriage Type	Licence
Marrying Minister	Jonathan Brooks officg. Minister
Register	Marriages 1797 - 1801, Page 155, Entry 3334
Source	LDS Film 1656150
Witnessed By	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051141&Relationship=Witness_1
Witnessed By	Margt. Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051141&Relationship=Witness_2
Married To	George Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051141&Relationship=Groom



