

Alexander Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186544
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Shepherd
Gender	Male
Abode	Blair St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 377, Entry 3009
Source	LDS Film 93884
Parent Of	Thomas Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186544&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186544&Relationship=2ndParent



