

George Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058712
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Guy
Gender	Male
Abode	Fisher St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jun 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	4 Jun 1811
Register	Burials 1810 - 1812 , Page 9, Entry 107
Source	LDS Film 93833
Married To	Sarah Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058712&Relationship=Deceased



