

John Jolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jolly
Gender	Male
Abode	Clare street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Sep 1797
Register	Baptisms 1795 - 1797, Page 40, Entry 856
Source	LDS Film 93833
Parent Of	Robert Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045683&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045683&Relationship=2ndParent



