

Brighton Benjamin Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230055
First Name (With Contractions)	Brighton
First Name (Without Contractions)	Brighton
Middle or Other Names	Benjamin
Surname	Bullen
Parent's Occupation (As Documented)	Beer Seller
Parent's Occupation (Standardised)	Beer Seller
Gender	Unknown
Abode	Birkett St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 400, Entry 3193
Source	LDS Film 93886
Parent	Robert Pople Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230055&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230055&Relationship=2ndParent



