

Joseph Maydwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131524
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maydwell
Gender	Male
Abode	Shaw's Brow
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1829
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	13 Apr 1829
Register	Baptisms 1828 - 1829, Page 392, Entry 3130
Source	LDS Film 93877
Parent Of	Joseph Maydwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131524&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131524&Relationship=2ndParent



