

Townley Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222946
First Name (With Contractions)	Townley
First Name (Without Contractions)	Townley
Surname	Medcalf
Gender	Unknown
Abode	Moor Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1803
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Date Of Child's Birth	1 Oct 1803
Register	Baptisms 1803, Page 202, Entry 1330
Source	LDS Film 94403
Parent Of	Townley Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222946&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222946&Relationship=2ndParent



