

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Back Blake St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1839, Page 349, Entry 2785
Source	LDS Film 1656423
Parent Of	Emma Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163601&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163601&Relationship=2ndParent



