

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055638
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slater
Gender	Male
Abode	Cheapside
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Feb 1807
Occupation (As Documented)	Horse Farrier
Occupation (Standardised)	Farrier
Date Of Death	1 Feb 1807
Age At Death	57 Years
Age At Death (Years)	57
Register	Burials 1806 - 1809, Page 22, Entry 28
Source	LDS Film 93833



