

Pattk. McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053158
First Name (With Contractions)	Pattk.
First Name (Without Contractions)	Pattk.
Surname	McCann
Gender	Unknown
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1818
Witnesses	Pattk. McCann; John Cropper
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 58, Entry 173
Source	LDS Film 93917
Witnessed Marriage Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053158&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053158&Relationship=Bride



