

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040078
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Redcross St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Jones; Elizabeth Hughes
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 93, Entry 185
Source	LDS Film 93920
Witnessed By	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040078&Relationship=Witness_1
Witnessed By	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040078&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040078&Relationship=Bride



