

Joshua Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091733
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Walmsley
Gender	Male
Abode	Gloucester St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1816 - 1818, Page 164, Entry 1203
Source	LDS film 1656378
Parent Of	Elizabeth Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091733&Relationship=Baptised
Married To	Adeline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091733&Relationship=2ndParent



