

Jane Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125789
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Arrowsmith
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Nov 1798
Date Of Child's Death	14 Nov 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 146
Source	LDS Film 1468979
Parent Of	Edward Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125789&Relationship=Deceased
Married To	Robert Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125789&Relationship=1stParent



