

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230560
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Jordan St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 63, Entry 498
Source	LDS Film 93886
Parent	John Henry Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230560&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230560&Relationship=2ndParent



