

Thomas Sharret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharret
Gender	Male
Abode	Harrington
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Dec 1803
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	5 Dec 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 174
Source	LDS Film 1468979
Married To	Margaret Sharret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126897&Relationship=Deceased



