

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Sep 1785
Date Of Death	22 Sep 1785
Age At Death	8 mths 15 days
Age At Death (Days)	15
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 61, Entry 248
Source	LDS Film 93833
Parent	David Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038658&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038658&Relationship=2ndParent



