

Thomas Bickerstaffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bickerstaffe
Gender	Male
Abode	Rose Vale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1857
Occupation (As Documented)	Hollowware Cover Maker
Occupation (Standardised)	Holloware Cover Maker
Register	Baptisms 1856 - 1857, Page 165, Entry 1315
Source	LDS Film 93887
Parent Of	Thomas Bickerstaffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241248&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241248&Relationship=2ndParent



