

Barbara Hughes Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124824
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Middle or Other Names	Hughes
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Quay
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Feb 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1828 - 1829, Page 228, Entry 1417
Source	LDS Film 93834
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124824&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124824&Relationship=2ndParent



