

George Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054033
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregson
Gender	Male
Abode	Key St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 131, Entry 7
Source	LDS Film 93873
Parent Of	George Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054033&Relationship=Deceased



