

John Bone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bone
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1833
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Banns
Marrying Minister	John Robinson Asst. Curate
Register	Marriages 1833, Page 10, Entry 358
Source	LDS Film 1068891
Married To	Mary Ann Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029229&Relationship=Bride



