

Richard Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100345
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atkinson
Gender	Male
Abode	Lime Kiln Lane
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Aug 1828
Age At Death	15 dys
Age At Death (Days)	15
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 24, Entry 1596
Source	LDS Film 560881
Parent	Edwin Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100345&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100345&Relationship=2ndParent



