

Richard Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098691
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ward
Gender	Male
Abode	Renshaw St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1820
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 227, Entry 1813
Source	LDS film 1656418
Parent Of	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098691&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098691&Relationship=2ndParent



