

Darcy Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009976
First Name (With Contractions)	Darcy
First Name (Without Contractions)	Darcy
Surname	Morgan
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Aug 1803
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Witnesses	Dorothy Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 235, Entry 51
Source	LDS Film 1656374
Witnessed By	Dorothy Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009976&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009976&Relationship=Witness_2
Married To	Martha Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009976&Relationship=Bride



