

William Cliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cliff
Gender	Male
Abode	Upper Frederick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1838
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1838 - 1839, Page 294, Entry 2352
Source	LDS Film 1656423
Parent Of	Catherine Cliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159395&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159395&Relationship=2ndParent



