

John Parslew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parslew
Gender	Male
Abode	Victoria St
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Feb 1859
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full
Status	Batchelor
Witnesses	John Spruce; June Clowes
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 181, Entry 361
Source	LDS Film 1656195
Witnessed By	John Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044333&Relationship=Witness_1
Witnessed By	June Clowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044333&Relationship=Witness_2
Married To	Mary Clowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044333&Relationship=Bride



