

Isaac Beamish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039166
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Beamish
Gender	Male
Abode	Edward St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Wm. Lloyd; Fanny Walsh, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 231, Entry 462
Source	LDS Film 93290
Witnessed By	Wm. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039166&Relationship=Witness_1
Witnessed By	Fanny Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039166&Relationship=Witness_2
Married To	Ann Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039166&Relationship=Bride



