

William Stocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stocks
Gender	Male
Abode	Maddox St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1848
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 322, Entry 2569
Source	LDS Film 93885
Parent Of	Eliza Ann Stocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194122&Relationship=Baptised
Married To	Elizabeth Sarah Stocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194122&Relationship=2ndParent



