

John Chipchase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chipchase
Gender	Male
Abode	Victoria St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1848
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1847 - 1848, Page 344, Entry 2752
Source	LDS Film 93885
Parent Of	John George Chipchase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194305&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194305&Relationship=2ndParent



