

Bernard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005823
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Lee; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 273, Entry 118
Source	LDS Film 93839
Witnessed By	James Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005823&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005823&Relationship=Witness_2
Married To	Martha Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005823&Relationship=Bride



