

John Bly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bly
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Maguire St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1826
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1826 - 1827, Page 43, Entry 344
Source	LDS Film 1656419
Parent	James Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120291&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120291&Relationship=2ndParent



