

Mary Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094380
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cattrall
Former/Maiden/Other Surname 1	Cattrall
Gender	Female
Abode	Kirkdale
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Feb 1796
Date Of Child's Death	21 Feb 1796
Register	Burials 1790 - 1812, Page 28, Entry 12
Source	LDS Film 1647560
Parent Of	Ellen Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094380&Relationship=Deceased
Married To	James Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094380&Relationship=1stParent



