

William Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burke
Gender	Male
Abode	Woodside, Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1845
Register	Baptisms 1844 -1846, Page 325, Entry 2599
Source	LDS Film 93884
Parent Of	Henry Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186134&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186134&Relationship=2ndParent



