

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Abode	Dale St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1735
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	7 Mar 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 2
Source	LDS Film 1656376
Parent Of	Joaney Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003762&Relationship=Baptised



