

John Corcoran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corcoran
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Nov 1857
Witnesses	John Corcoran of 19 Harper St.; Mary Magee of 19 Harper St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 143, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Martin Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122971&Relationship=Groom
Witnessed Marriage Of	Judith Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122971&Relationship=Bride



