

? Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116853
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Jones
Married Surname	Mathews
Gender	Unknown
Year	1775 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Oct 1775
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 2
Source	LDS Film 1468979
Married To	John Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116853&Relationship=Groom



