

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1805
Date Of Child's Birth	4 Apr 1805
Register	Baptisms 1787 - 1810, Page 47, Entry 927
Source	LDS Film 1595373
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061815&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061815&Relationship=2ndParent



